EntityID,MergerType,EffDate,SurvivorID,ForeignName
	06617807  ,N         ,2014-12-31,	06240949  ,          ,
	L0193625  ,N         ,2014-12-31,	L0180564  ,          ,
	ND06758   ,N         ,2014-12-31,	F1701665  ,FINANCIAL TOOLS  INCORPORATED (A CA CORPORATION   NOT QUALIFIED IN VA),
	ND06762   ,S         ,2014-12-31,	ND06762   ,ENGICON USA  INC. (A MAINE CORPORATION NOT        QUALIFIED IN VA),
	S0119869  ,N         ,2014-12-31,	S0295511  ,          ,
	00340562  ,S         ,2014-12-31,	00340562  ,          ,
	01823475  ,S         ,2014-12-31,	01823475  ,          ,
	05372685  ,N         ,2014-12-31,	00521211  ,          ,
	06143085  ,S         ,2014-12-31,	06143085  ,          ,
	L0199077  ,N         ,2014-12-31,	L0180564  ,          ,
	ND06760   ,N         ,2014-12-31,	T0400962  ,4 FOREIGN NOT QUALIFIED IN VA-2 WA LPS & 2 WA LLC,
	02432292  ,N         ,2014-12-31,	T0246100  ,          ,
	04946125  ,N         ,2014-12-31,	00521211  ,          ,
	F0574147  ,S         ,2014-12-31,	F0574147  ,          ,
	F1380056  ,N         ,2014-12-31,	F1948951  ,          ,
	ND06761   ,S         ,2014-12-31,	ND06761   ,WASHINGTON GAS LIGHT FEDERAL CREDIT UNION         (A FEDERAL CREDIT UNION NOT QUALIFIED IN VA),
	ND06759   ,S         ,2014-12-31,	ND06759   ,DOCUWARE CORPORATION,
	T0400533  ,N         ,2014-12-31,	T0400962  ,          ,
	01582808  ,S         ,2014-12-31,	01582808  ,          ,
	F1948951  ,S         ,2014-12-31,	F1948951  ,          ,
	ND06754   ,S         ,2014-12-31,	ND06754   ,ESSENTRA HOLDINGS CORP. (A DE CORP NOT QUALIFIED  IN VA),
	T0389462  ,S         ,2014-12-31,	T0389462  ,          ,
	06240949  ,S         ,2014-12-31,	06240949  ,          ,
	S2935924  ,S         ,2014-12-31,	S2935924  ,          ,
	L0195158  ,N         ,2014-12-31,	L0180564  ,          ,
	ND06750   ,N         ,2014-12-31,	07224736  ,AMERICAN HOME TRUSTS (A VA BUSINESS TRUST         REGISTERED IN VA B000259-4),
	S0517831  ,N         ,2014-12-31,	T0382897  ,          ,
	01597707  ,S         ,2014-12-31,	01597707  ,          ,
	02614014  ,N         ,2014-12-31,	S0063968  ,          ,
	02949576  ,N         ,2014-12-31,	T0367468  ,          ,
	03511508  ,N         ,2014-12-31,	S2935924  ,          ,
	F1902743  ,N         ,2014-12-31,	T0361909  ,          ,
	03238011  ,N         ,2014-12-31,	01597707  ,          ,
	04372942  ,S         ,2014-12-31,	04372942  ,          ,
	S0775835  ,S         ,2014-12-31,	S0775835  ,          ,
	T0361909  ,S         ,2014-12-31,	T0361909  ,          ,
	T0367468  ,S         ,2014-12-31,	T0367468  ,          ,
	06411458  ,N         ,2015-01-01,	05502711  ,          ,
	F1838830  ,N         ,2015-01-01,	F1823030  ,          ,
	02365559  ,N         ,2015-01-01,	07264690  ,          ,
	ND06763   ,N         ,2015-01-01,	03320405  ,TRIMAC DRY BULK GROUP INC. (A DE CORPORATION NOT  QUALIFIED IN VA),
	S2798405  ,N         ,2015-01-01,	S2563072  ,          ,
	01711126  ,N         ,2015-01-01,	02987972  ,          ,
	05144092  ,N         ,2015-01-01,	02512739  ,          ,
	L0190415  ,N         ,2015-01-01,	07857543  ,          ,
	T0532640  ,N         ,2015-01-01,	02091320  ,          ,
	02987972  ,S         ,2015-01-01,	02987972  ,          ,
	07848245  ,S         ,2015-01-01,	07848245  ,          ,
	S3275916  ,S         ,2015-01-01,	S3275916  ,          ,
	00885640  ,N         ,2015-01-01,	04348801  ,          ,
	04331815  ,N         ,2015-01-01,	01299684  ,          ,
	07857543  ,S         ,2015-01-01,	07857543  ,          ,
	02480853  ,S         ,2015-01-01,	02480853  ,          ,
	02512739  ,S         ,2015-01-01,	02512739  ,          ,
	05830864  ,N         ,2015-01-01,	07860844  ,          ,
	07264690  ,S         ,2015-01-01,	07264690  ,          ,
	07860844  ,S         ,2015-01-01,	07860844  ,          ,
	07857543  ,N         ,2015-01-01,	02480853  ,          ,
	01299684  ,S         ,2015-01-01,	01299684  ,          ,
	F1690645  ,N         ,2015-01-01,	05746482  ,          ,
	05746482  ,S         ,2015-01-01,	05746482  ,          ,
	03320405  ,S         ,2015-01-01,	03320405  ,          ,
	S5370582  ,N         ,2015-01-01,	          ,          ,
	ND06764   ,N         ,2015-01-01,	S3275916  ,BARNES & NOBLE MARKETING SERVICES CORP. (A FL     CORPORATION NOT QUALIFIED IN VA),
	S0438632  ,N         ,2015-01-01,	02091320  ,          ,
	S4425692  ,N         ,2015-01-01,	S3804467  ,          ,
	07844137  ,N         ,2015-01-01,	04351946  ,          ,
	07847163  ,S         ,2015-01-01,	07847163  ,          ,
	S0959934  ,N         ,2015-01-01,	07860844  ,          ,
	04348801  ,S         ,2015-01-01,	04348801  ,          ,
	04752879  ,N         ,2015-01-01,	02987972  ,          ,
	F1823030  ,S         ,2015-01-01,	F1823030  ,          ,
	S3804467  ,S         ,2015-01-01,	S3804467  ,          ,
	04138004  ,N         ,2015-01-01,	02987972  ,          ,
	ND06766   ,N         ,2015-01-01,	07848245  ,CRYOGENIC LABORATORIES  INC. (A MINNESOTA         CORPORATION NOT QUALIFIED IN VA),
	02091320  ,S         ,2015-01-01,	02091320  ,          ,
	04351946  ,S         ,2015-01-01,	04351946  ,          ,
	05502711  ,S         ,2015-01-01,	05502711  ,          ,
	05843032  ,N         ,2015-01-01,	07847163  ,          ,
	05952262  ,N         ,2015-01-01,	07860844  ,          ,
	03652096  ,N         ,2015-01-01,	02987972  ,          ,
	ND06765   ,S         ,2015-01-01,	ND06765   ,COVANTA PROJECTS  LLC (A DE LIMITED LIABILITY     COMPANY NOT REGISTERED IN VA),
	S2563072  ,S         ,2015-01-01,	S2563072  ,          ,
	07305691  ,N         ,2015-01-02,	05083910  ,          ,
	05083910  ,S         ,2015-01-02,	05083910  ,          ,
	ND06767   ,N         ,2015-01-02,	05083910  ,FRANKLIN FEDERAL SAVINGS BANK (A FEDERALLY        CHARTERED BANK NOT QUALIFIED IN VA),
	ND06770   ,N         ,2015-01-05,	F1538158  ,KEURIG  INCORPORATED (A DE CORP NOT QUALIFIED IN  VA),
	ND06768   ,N         ,2015-01-05,	F0476665  ,HELLER FIRST CAPITAL  LLC (A DE LIMITED LIABILITY COMPANY NOT REGISTERED IN VA),
	S3386820  ,S         ,2015-01-05,	S3386820  ,          ,
	ND06769   ,N         ,2015-01-05,	F1538158  ,DIEDRICH COFFEE  INC. (A DE CORP NOT QUALIFIED IN VA),
	S4461473  ,N         ,2015-01-05,	S3386820  ,          ,
	F1538158  ,S         ,2015-01-05,	F1538158  ,          ,
	F0476665  ,S         ,2015-01-05,	F0476665  ,          ,
	F1770686  ,N         ,2015-01-05,	F1076530  ,          ,
	F1076530  ,S         ,2015-01-05,	F1076530  ,          ,
	ND06771   ,N         ,2015-01-06,	07759343  ,CANVAS CHURCH INC. (A WV CORPORATION NOT          QUALIFIED IN VA),
	F0534695  ,S         ,2015-01-06,	F0534695  ,          ,
	F1952748  ,S         ,2015-01-06,	F1952748  ,          ,
	F1704131  ,N         ,2015-01-06,	F1952748  ,          ,
	07836711  ,N         ,2015-01-06,	07815582  ,          ,
	07815582  ,S         ,2015-01-06,	07815582  ,          ,
	T0590952  ,S         ,2015-01-06,	T0590952  ,          ,
	03773082  ,N         ,2015-01-06,	S0784639  ,          ,
	07759343  ,S         ,2015-01-06,	07759343  ,          ,
	F1448119  ,S         ,2015-01-06,	F1448119  ,          ,
	ND06774   ,N         ,2015-01-06,	F1448119  ,FSI COCOA MANAGEMENT COMPANY  LLC (A DE LLC NOT   QUALIFIED IN VA),
	ND06776   ,N         ,2015-01-06,	F1448119  ,FHR (LL) INC. (A DE CORP NOT QUALIFIED IN VA),
	F1922030  ,N         ,2015-01-06,	07737984  ,          ,
	T0168981  ,N         ,2015-01-06,	T0590952  ,          ,
	ND06773   ,N         ,2015-01-06,	F1524646  ,ALLBRITTON TELEVISION PRODUCTIONS  INC. (A DE     CORPORATION NOT QUALIFIED IN VA),
	S0784639  ,S         ,2015-01-06,	S0784639  ,          ,
	07737984  ,S         ,2015-01-06,	07737984  ,          ,
	F0183188  ,N         ,2015-01-06,	F1524646  ,          ,
	F1885302  ,N         ,2015-01-06,	F0534695  ,          ,
	F1524646  ,N         ,2015-01-06,	T0596447  ,          ,
	ND06772   ,N         ,2015-01-06,	F1524646  ,ALLFINCO  INC. (A DE CORPORATION NOT QUALIFIED IN VA),
	ND06775   ,N         ,2015-01-06,	F1448119  ,FHR TB LLC (A DE LLC NOT QUALIFIED IN VA),
	T0596447  ,S         ,2015-01-06,	T0596447  ,          ,
	F1524646  ,S         ,2015-01-06,	F1524646  ,          ,
	07140270  ,N         ,2015-01-07,	07838600  ,          ,
	ND06778   ,N         ,2015-01-07,	F1285917  ,INFINET INTEGRATED SOLUTIONS  INC. (AN IL         CORP NOT QUALIFIED IN VA),
	F1285917  ,S         ,2015-01-07,	F1285917  ,          ,
	ND06777   ,N         ,2015-01-07,	F1285917  ,COMMERCIAL COMPUTER SYSTEMS  INC. (A NE CORP NOT  QUALIFIED IN VA),
	07838600  ,S         ,2015-01-07,	07838600  ,          ,
	F1556630  ,N         ,2015-01-08,	          ,          ,
	F0372112  ,S         ,2015-01-08,	F0372112  ,          ,
	F1421207  ,N         ,2015-01-08,	F1984170  ,          ,
	ND06779   ,N         ,2015-01-08,	F1773409  ,HOUSEHOLD GLOBAL FUNDING  INC. (A DE CORPORATION  NOT QUALIFIED IN VA),
	F1773409  ,S         ,2015-01-08,	F1773409  ,          ,
	S0776684  ,S         ,2015-01-08,	S0776684  ,          ,
	F1984170  ,S         ,2015-01-08,	F1984170  ,          ,
	ND06780   ,S         ,2015-01-08,	ND06780   ,DRESSER-RAND SERVICES  LLC (A DELAWARE LLC NOT    QUALIFIED IN VA),
	T0324907  ,N         ,2015-01-08,	S0776684  ,          ,
	F1812033  ,N         ,2015-01-08,	F1984170  ,          ,
	F0164881  ,N         ,2015-01-08,	F0372112  ,          ,
	F1134750  ,N         ,2015-01-09,	          ,          ,
	ND06783   ,N         ,2015-01-09,	07862303  ,BLAKE H. BROWN  INC. (A CA CORPORATION NOT        QUALIFIED IN VA),
	T0163875  ,N         ,2015-01-09,	F1024936  ,          ,
	ND06781   ,S         ,2015-01-09,	ND06781   ,NEW CENDAD LLC (A DELAWARE LIMITED LIABILITY      COMPANY NOT QUALIFIED IN VA),
	03900529  ,N         ,2015-01-09,	          ,          ,
	F1024936  ,S         ,2015-01-09,	F1024936  ,          ,
	F1982661  ,S         ,2015-01-09,	F1982661  ,          ,
	07862303  ,S         ,2015-01-09,	07862303  ,          ,
	ND06782   ,S         ,2015-01-09,	ND06782   ,MCE COMMERCIAL  LLP (A VA PARTNERSHIP - J001862-3),
	F1688839  ,N         ,2015-01-09,	F1982661  ,          ,
	ND06784   ,N         ,2015-01-10,	02276996  ,AIS CYBER SERVICES  INC. (A DE CORPORATION NOT    QUALIFIED IN VA),
	02276996  ,S         ,2015-01-10,	02276996  ,          ,
	ND06786   ,S         ,2015-01-12,	ND06786   ,ALLIS HOLDINGS  LLC (A NORTH CAROLINA LLC NOT     QUALIFIED IN VA),
	S0297475  ,N         ,2015-01-12,	          ,          ,
	02808806  ,S         ,2015-01-12,	02808806  ,          ,
	F1286915  ,S         ,2015-01-12,	F1286915  ,          ,
	T0147415  ,N         ,2015-01-12,	T0596009  ,          ,
	F1407214  ,N         ,2015-01-12,	02808806  ,          ,
	ND06785   ,N         ,2015-01-12,	F1286915  ,WEST SERVICES INC. (A DE CORPORATION NOT QUALIFIEDIN VA),
	T0596009  ,S         ,2015-01-12,	T0596009  ,          ,
	F1897323  ,S         ,2015-01-13,	F1897323  ,          ,
	F1982059  ,S         ,2015-01-13,	F1982059  ,          ,
	T0296014  ,N         ,2015-01-13,	F1982059  ,          ,
	F1708108  ,N         ,2015-01-13,	F1897323  ,          ,
	ND06789   ,S         ,2015-01-14,	ND06789   ,TWO WIRES ACQUISITION COMPANY  INC. (A IL         CORPORATION NOT QUALIFIED IN VA),
	07423940  ,N         ,2015-01-14,	          ,          ,
	F0354425  ,S         ,2015-01-14,	F0354425  ,          ,
	ND06788   ,N         ,2015-01-14,	F0354425  ,VON HOFFMANN HOLDINGS LLC (A DE LIMITED LIABILITY COMPANY NOT REGISTERED IN VA),
	ND06787   ,N         ,2015-01-14,	F0354425  ,TOPS PRODUCTS  LLC (A DE LIMITED LIABILITY COMPANYNOT REGISTERED IN VA),
	T0579187  ,S         ,2015-01-15,	T0579187  ,          ,
	F1380189  ,S         ,2015-01-15,	F1380189  ,          ,
	ND06790   ,N         ,2015-01-15,	F1778549  ,EFS NORTH AMERICA  LLC (A DE LIMITED LIABILITY    COMPANY NOT REGISTERED IN VA),
	F1778549  ,S         ,2015-01-15,	F1778549  ,          ,
	T0597858  ,S         ,2015-01-15,	T0597858  ,          ,
	F1681693  ,N         ,2015-01-15,	F0335697  ,          ,
	F1746512  ,N         ,2015-01-15,	T0579187  ,          ,
	F1957929  ,N         ,2015-01-15,	F1380189  ,          ,
	F0335697  ,S         ,2015-01-15,	F0335697  ,          ,
	F1385063  ,N         ,2015-01-15,	T0597858  ,          ,
	F0413056  ,S         ,2015-01-20,	F0413056  ,          ,
	T0272734  ,N         ,2015-01-20,	T0598195  ,          ,
	S1780529  ,N         ,2015-01-20,	F0413056  ,          ,
	T0598195  ,S         ,2015-01-20,	T0598195  ,          ,
	S2269639  ,N         ,2015-01-20,	F0413056  ,          ,
	S1506288  ,N         ,2015-01-20,	F0413056  ,          ,
	S1452186  ,N         ,2015-01-20,	F0413056  ,          ,
	S1780511  ,N         ,2015-01-20,	F0413056  ,          ,
	S2328203  ,N         ,2015-01-20,	F0413056  ,          ,
	T0535221  ,N         ,2015-01-21,	T0382897  ,          ,
	T0575276  ,S         ,2015-01-21,	T0575276  ,          ,
	T0382897  ,S         ,2015-01-21,	T0382897  ,          ,
	T0559049  ,N         ,2015-01-21,	T0575276  ,          ,
	ND06791   ,N         ,2015-01-21,	T0575276  ,RANDOM HOUSE LLC (A DE LIMITED LIABILITY COMPANY  NOT REGISTERED IN VA),
	F1846049  ,N         ,2015-01-21,	T0218216  ,          ,
	T0263907  ,N         ,2015-01-21,	F1522236  ,          ,
	F1272774  ,S         ,2015-01-21,	F1272774  ,          ,
	S4333227  ,N         ,2015-01-21,	F1272774  ,          ,
	T0218216  ,S         ,2015-01-21,	T0218216  ,          ,
	F1522236  ,S         ,2015-01-21,	F1522236  ,          ,
	T0598583  ,S         ,2015-01-22,	T0598583  ,          ,
	T0555328  ,N         ,2015-01-22,	T0598583  ,          ,
	T0457798  ,N         ,2015-01-23,	F0090623  ,          ,
	F1703844  ,N         ,2015-01-23,	T0598591  ,          ,
	06492391  ,S         ,2015-01-23,	06492391  ,          ,
	F0090623  ,S         ,2015-01-23,	F0090623  ,          ,
	F1841974  ,N         ,2015-01-23,	F0339541  ,          ,
	ND06792   ,N         ,2015-01-23,	06769657  ,HAAN GLOBAL HOLDINGS  INC. (A DE CORPORATION NOT  QUALIFIED IN VA),
	05436605  ,N         ,2015-01-23,	06492391  ,          ,
	T0598591  ,S         ,2015-01-23,	T0598591  ,          ,
	06769657  ,S         ,2015-01-23,	06769657  ,          ,
	F0339541  ,S         ,2015-01-23,	F0339541  ,          ,
	06144505  ,N         ,2015-01-24,	F0413056  ,          ,
	06144497  ,N         ,2015-01-24,	F0413056  ,          ,
	05372719  ,N         ,2015-01-24,	F0413056  ,          ,
	F0413056  ,S         ,2015-01-24,	F0413056  ,          ,
	F1926254  ,N         ,2015-01-26,	F1985805  ,          ,
	F1985805  ,S         ,2015-01-26,	F1985805  ,          ,
	F1892738  ,N         ,2015-01-27,	F1531138  ,          ,
	04384525  ,S         ,2015-01-27,	04384525  ,          ,
	F1738857  ,N         ,2015-01-27,	F1690801  ,          ,
	ND06793   ,S         ,2015-01-27,	ND06793   ,ADVANCE 'TIL PAYDAY  INC. (AN ILLINOIS            CORPORATION NOT QUALIFIED IN VA),
	F1531138  ,S         ,2015-01-27,	F1531138  ,          ,
	F1918343  ,N         ,2015-01-27,	T0598955  ,          ,
	F1960097  ,N         ,2015-01-27,	T0598948  ,          ,
	ND06794   ,N         ,2015-01-27,	F0418360  ,NATIONAL ASSOCIATION OF MEMBERSHIP DIRECTORS  INC.(A DC CORPORATION NOT QUALIFIED IN VA),
	F0418360  ,S         ,2015-01-27,	F0418360  ,          ,
	T0209082  ,N         ,2015-01-27,	          ,          ,
	F1690801  ,S         ,2015-01-27,	F1690801  ,          ,
	04655197  ,N         ,2015-01-27,	04384525  ,          ,
	T0598955  ,S         ,2015-01-27,	T0598955  ,          ,
	T0598948  ,S         ,2015-01-27,	T0598948  ,          ,
	F1069014  ,N         ,2015-01-28,	          ,          ,
	T0598492  ,S         ,2015-01-28,	T0598492  ,          ,
	T0250904  ,N         ,2015-01-28,	T0598492  ,          ,
	ND06795   ,S         ,2015-01-28,	ND06795   ,BANA PRESERVATION CORPORATION (A DE CORPORATION   NOT QUALIFIED IN VA),
	T0157810  ,N         ,2015-01-29,	          ,          ,
	F1238593  ,S         ,2015-01-29,	F1238593  ,          ,
	ND06798   ,N         ,2015-01-29,	T0509887  ,SINCLAIR MEDIA I  INC. (A MARYLAND CORPORATION    NOT QUALIFIED IN VA),
	03681855  ,N         ,2015-01-29,	01230093  ,          ,
	ND06804   ,N         ,2015-01-29,	F1778861  ,REVERE ACQUISITION CORPORATION (A DELAWARE        CORPORATION NOT QUALIFIED IN VIRGINIA),
	07347909  ,N         ,2015-01-29,	04008777  ,          ,
	07729460  ,N         ,2015-01-29,	          ,          ,
	ND06797   ,S         ,2015-01-29,	ND06797   ,RHAC  AN ARIZONA LIMITED LIABILITY COMPANY        (AN ARIZONA LLC NOT QUALIFIED IN VA),
	ND06800   ,S         ,2015-01-29,	ND06800   ,MICROS CANADA  LLC (A DE LLC NOT QUALIFED IN VA),
	M0077067  ,S         ,2015-01-29,	M0077067  ,          ,
	ND06803   ,N         ,2015-01-29,	T0527830  ,PENNSYLVANIA ELECTRIC MOTOR SERVICE  LLC (A       DELAWARE LLC NOT QUALIFIED IN VIRGINIA),
	07861693  ,S         ,2015-01-29,	07861693  ,          ,
	ND06796   ,N         ,2015-01-29,	F1825738  ,PEAK MERGER CORP. (A DE CORPORATION NOT QUALIFIED IN VA.),
	ND06799   ,S         ,2015-01-29,	ND06799   ,MICROS SYSTEMS  INC. (A MD CORPORATION NOT        QUALIFIED IN VA),
	F1778861  ,S         ,2015-01-29,	F1778861  ,          ,
	ND06802   ,S         ,2015-01-29,	ND06802   ,GIMBLE CORP. (A NEVADA CORPORATION NOT QUALIFIED  IN VA),
	F1825738  ,S         ,2015-01-29,	F1825738  ,          ,
	04008777  ,S         ,2015-01-29,	04008777  ,          ,
	S3617182  ,N         ,2015-01-29,	          ,          ,
	01230093  ,S         ,2015-01-29,	01230093  ,          ,
	05131636  ,N         ,2015-01-29,	07861693  ,          ,
	ND06801   ,S         ,2015-01-29,	ND06801   ,TA REALTY LLC (A MA LLC NOT QUALIFIED IN VA),
	F1483272  ,N         ,2015-01-29,	F1238593  ,          ,
	T0485005  ,N         ,2015-01-29,	          ,          ,
	T0527830  ,S         ,2015-01-29,	T0527830  ,          ,
	T0236341  ,N         ,2015-01-29,	M0077067  ,          ,
	ND06799   ,N         ,2015-01-29,	          ,MICROS SYSTEMS  INC. (A MD CORPORATION NOT        QUALIFIED IN VA),
	ND06800   ,N         ,2015-01-29,	          ,MICROS CANADA  LLC (A DE LLC NOT QUALIFED IN VA),
	T0509887  ,S         ,2015-01-29,	T0509887  ,          ,
	S3098730  ,S         ,2015-01-30,	S3098730  ,          ,
	ND06806   ,N         ,2015-01-30,	S3098730  ,ONLINE SERVICES CO. (A MN CORP NOT QUALIFIED IN   VA),
	02037786  ,S         ,2015-01-30,	02037786  ,          ,
	F1986399  ,S         ,2015-01-30,	F1986399  ,          ,
	ND06805   ,N         ,2015-01-30,	F1727512  ,FENWAL HOLDINGS  INC. (A DE CORP NOT QUALIFIED IN VA),
	F1921586  ,N         ,2015-01-30,	F1986399  ,          ,
	F1727512  ,S         ,2015-01-30,	F1727512  ,          ,
	05926985  ,N         ,2015-01-30,	02037786  ,          ,
	S5321916  ,S         ,2015-01-31,	S5321916  ,          ,
	ND06807   ,N         ,2015-01-31,	S5321916  ,P.E.H.G. PRODUCTIONS  L.L.C. (A KENTUCKY LLC NOT  REGISTERED IN VA),
	F1843822  ,N         ,2015-02-02,	          ,          ,
	ND06808   ,S         ,2015-02-02,	ND06808   ,DEVCON SECURITY HOLDINGS  INC. (A FL CORP NOT     QUALIFIED IN VA),
	ND06810   ,S         ,2015-02-03,	ND06810   ,TERRY'S TIRE TOWN BALTIMORE  LTD. (A OH LIMITED   LIABILITY COMPANY NOT REGISTERED IN VA),
	ND06809   ,S         ,2015-02-03,	ND06809   ,TERRY'S TIRE TOWN HOLDINGS  INC. (A OH CORPORATIONNOT QUALIFIED IN VA),
	ND06813   ,S         ,2015-02-03,	ND06813   ,T & Z TIRE WHOLESALERS  INC. (A OH CORPORATION NOTQUALIFIED IN VA),
	ND06811   ,S         ,2015-02-03,	ND06811   ,SUMMIT TIRES NORTHEAST  LLC (A OH LIMITED         LIABILITY COMPANY NOT REGISTERED IN VA),
	ND06811   ,N         ,2015-02-03,	          ,SUMMIT TIRES NORTHEAST  LLC (A OH LIMITED         LIABILITY COMPANY NOT REGISTERED IN VA),
	T0264467  ,N         ,2015-02-03,	          ,          ,
	ND06812   ,S         ,2015-02-03,	ND06812   ,TERRY'S TIRE TOWN  INC. (A OH CORPORATION NOT     QUALIFIED IN VA),
	ND06812   ,N         ,2015-02-03,	          ,TERRY'S TIRE TOWN  INC. (A OH CORPORATION NOT     QUALIFIED IN VA),
	ND06813   ,N         ,2015-02-03,	          ,T & Z TIRE WHOLESALERS  INC. (A OH CORPORATION NOTQUALIFIED IN VA),
	F1783978  ,N         ,2015-02-03,	F1414368  ,          ,
	ND06810   ,N         ,2015-02-03,	          ,TERRY'S TIRE TOWN BALTIMORE  LTD. (A OH LIMITED   LIABILITY COMPANY NOT REGISTERED IN VA),
	ND06809   ,N         ,2015-02-03,	          ,TERRY'S TIRE TOWN HOLDINGS  INC. (A OH CORPORATIONNOT QUALIFIED IN VA),
	F1414368  ,S         ,2015-02-03,	F1414368  ,          ,
	ND06814   ,S         ,2015-02-04,	ND06814   ,ITELLIGENCE  INC. (A OH CORPORATION NOT QUALIFIED IN VA),
	F1935404  ,S         ,2015-02-04,	F1935404  ,          ,
	F1935412  ,N         ,2015-02-04,	F1935404  ,          ,
	T0381188  ,N         ,2015-02-04,	          ,          ,
	S0455784  ,N         ,2015-02-04,	          ,          ,
	ND06815   ,S         ,2015-02-04,	ND06815   ,MCWHIRTER LIBERTY SQUARE L.L.C. (A DE LIMITED     LIABILITY COMPANY NOT REGISTERED IN VA),
	F1950957  ,N         ,2015-02-04,	          ,          ,
	ND06816   ,S         ,2015-02-04,	ND06816   ,HANNAFORD BROS. CO.  LLC (A ME LIMITED LIABILITY  COMPANY NOT REGISTERED IN VA),
	ND06818   ,N         ,2015-02-05,	F1850348  ,SANSIO MERGER CORP. (A DE CORPORATION NOT         QUALIFIED IN VA),
	F1466806  ,N         ,2015-02-05,	F1770645  ,          ,
	T0529794  ,N         ,2015-02-05,	T0403867  ,          ,
	F1850348  ,S         ,2015-02-05,	F1850348  ,          ,
	T0562019  ,N         ,2015-02-05,	T0562001  ,          ,
	F0318859  ,N         ,2015-02-05,	F1355488  ,          ,
	F1355488  ,S         ,2015-02-05,	F1355488  ,          ,
	F1285230  ,N         ,2015-02-05,	          ,          ,
	F1770645  ,S         ,2015-02-05,	F1770645  ,          ,
	ND06817   ,S         ,2015-02-05,	ND06817   ,KEYBANK NATIONAL ASSOCIATION (A FORIEGN CORP NOT  QUALIFIED IN VIRGINIA),
	T0562001  ,S         ,2015-02-05,	T0562001  ,          ,
	T0403867  ,S         ,2015-02-05,	T0403867  ,          ,
	ND06819   ,S         ,2015-02-06,	ND06819   ,G&L ACQUISITION HOLDINGS  INC.,
	T0296618  ,N         ,2015-02-06,	          ,          ,
	F1605809  ,N         ,2015-02-09,	F1986878  ,          ,
	F1986878  ,S         ,2015-02-09,	F1986878  ,          ,
	T0600637  ,S         ,2015-02-10,	T0600637  ,          ,
	T0497315  ,N         ,2015-02-10,	F1793548  ,          ,
	T0537490  ,N         ,2015-02-10,	T0600637  ,          ,
	ND06820   ,N         ,2015-02-10,	          ,CAPITAL ONE SHAREBUILDER  LLC (A WA LLC NOT       REGISTERED IN VA),
	ND06821   ,N         ,2015-02-10,	          ,CAPITAL ONE SHAREBUILDER  LLC (A WA LLC NOT       REGISTERED IN VA),
	ND06821   ,S         ,2015-02-10,	ND06821   ,CAPITAL ONE SHAREBUILDER  LLC (A WA LLC NOT       REGISTERED IN VA),
	T0431553  ,N         ,2015-02-10,	          ,          ,
	F1587445  ,S         ,2015-02-10,	F1587445  ,          ,
	F1580705  ,N         ,2015-02-10,	F1587445  ,          ,
	F1793548  ,S         ,2015-02-10,	F1793548  ,          ,
	ND06820   ,S         ,2015-02-10,	ND06820   ,CAPITAL ONE SHAREBUILDER  LLC (A WA LLC NOT       REGISTERED IN VA),
	F1713686  ,S         ,2015-02-11,	F1713686  ,          ,
	ND06822   ,N         ,2015-02-11,	F1713686  ,PLANNED PARENTHOOD OF CENTRAL NORTH CAROLINA      INC. (A NC CORPORATION NOT QUALIFIED IN VA),
	F0064222  ,S         ,2015-02-13,	F0064222  ,          ,
	ND06823   ,N         ,2015-02-13,	F0064222  ,HMB HOLDINGS  INC. (A MARYLAND CORPORATION NOT    QUALIFIED IN VA),
	07222367  ,N         ,2015-02-13,	07647027  ,          ,
	07647027  ,S         ,2015-02-13,	07647027  ,          ,
	F0415473  ,S         ,2015-02-18,	F0415473  ,          ,
	F1610825  ,N         ,2015-02-18,	F0415473  ,          ,
	F0375735  ,S         ,2015-02-19,	F0375735  ,          ,
	ND06824   ,N         ,2015-02-19,	F0375735  ,CENTURY MERGER COMPANY (AN OHIO CORPORATION NOT   QUALIFIED IN VA),
	F1849019  ,N         ,2015-02-20,	T0398331  ,          ,
	S5435989  ,S         ,2015-02-20,	S5435989  ,          ,
	05691423  ,N         ,2015-02-20,	S0788846  ,          ,
	F1568957  ,S         ,2015-02-20,	F1568957  ,          ,
	ND06825   ,N         ,2015-02-20,	S5435989  ,MARGUERITE VENTURES  LLC (A DC LIMITED LIABILITY  COMPANY NOT REGISTERED IN VA),
	ND06826   ,S         ,2015-02-20,	ND06826   ,TIBURON ASSOCIATES  INC. (A MICHIGAN CORPORATION  NOT QUALIFIED IN VA),
	T0253981  ,N         ,2015-02-20,	          ,          ,
	T0189342  ,N         ,2015-02-20,	          ,          ,
	ND06829   ,S         ,2015-02-20,	ND06829   ,POST SERVICES  LLC (A GEORGIA LIMITED LIABILITY   COMPANY NOT QUALIFIED IN VIRGINIA),
	S0788846  ,S         ,2015-02-20,	S0788846  ,          ,
	M0073371  ,S         ,2015-02-20,	M0073371  ,          ,
	ND06830   ,N         ,2015-02-20,	M0073371  ,POST TRS  INC. (A GEORGIA CORPORATION NOT         QUALIFIED IN VIRGINIA),
	ND06827   ,N         ,2015-02-20,	F1568957  ,KENYON OIL COMPANY  INC. (A FOREIGN CORPORATION   NOT QUALIFIED IN VA),
	ND06828   ,S         ,2015-02-20,	ND06828   ,POST TRS  INC. (A GEORGIA CORPORATION NOT         QUALIFIED IN VA),
	F1859521  ,N         ,2015-02-20,	F1466129  ,          ,
